Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
,,,,,13,Shaun Hughes,11,01:40:52
,,,,,13,Shaun Hughes,12,01:30:44
,,,,,13,Shaun Hughes,13,02:35:03

33,13,24:00:04,Wyles racing,IM,212,Benjamin Wyles,1,01:07:12
,,,,,212,Benjamin Wyles,2,00:58:17
,,,,,212,Benjamin Wyles,3,01:13:02
,,,,,212,Benjamin Wyles,4,01:11:46
,,,,,212,Benjamin Wyles,5,02:36:36
,,,,,212,Benjamin Wyles,6,01:07:26
,,,,,212,Benjamin Wyles,7,01:14:21
,,,,,212,Benjamin Wyles,8,07:23:59
,,,,,212,Benjamin Wyles,9,01:10:39
,,,,,212,Benjamin Wyles,10,01:06:38
,,,,,212,Benjamin Wyles,11,01:08:54
,,,,,212,Benjamin Wyles,12,02:21:10
,,,,,212,Benjamin Wyles,13,01:20:04

34,13,24:00:20,Cyclo Cymru,IM,39,Richard Williams,1,01:13:20
,,,,,39,Richard Williams,2,01:05:31
,,,,,39,Richard Williams,3,01:11:56
,,,,,39,Richard Williams,4,01:17:46
,,,,,39,Richard Williams,5,01:58:33
,,,,,39,Richard Williams,6,02:58:20
,,,,,39,Richard Williams,7,01:22:59
,,,,,39,Richard Williams,8,05:16:04
,,,,,39,Richard Williams,9,01:16:30
,,,,,39,Richard Williams,10,01:31:05
,,,,,39,Richard Williams,11,01:56:39
,,,,,39,Richard Williams,12,01:29:26
,,,,,39,Richard Williams,13,01:22:11

35,13,24:00:54,Wrekin wheelers solo,IM,211,Nick Morgan,1,00:53:39
,,,,,211,Nick Morgan,2,00:53:47
,,,,,211,Nick Morgan,3,00:55:00
,,,,,211,Nick Morgan,4,01:26:16
,,,,,211,Nick Morgan,5,01:03:59
,,,,,211,Nick Morgan,6,01:56:18
,,,,,211,Nick Morgan,7,01:02:09
,,,,,211,Nick Morgan,8,02:16:22
,,,,,211,Nick Morgan,9,07:54:23
,,,,,211,Nick Morgan,10,01:03:27
,,,,,211,Nick Morgan,11,01:09:40
,,,,,211,Nick Morgan,12,01:09:31
,,,,,211,Nick Morgan,13,02:16:23

36,13,24:01:25,Simo Singlespeed,IM,148,Martin Sim,1,01:01:42
,,,,,148,Martin Sim,2,01:02:51
,,,,,148,Martin Sim,3,01:09:56
,,,,,148,Martin Sim,4,01:14:16
,,,,,148,Martin Sim,5,01:19:23
,,,,,148,Martin Sim,6,01:20:26
,,,,,148,Martin Sim,7,01:37:55
,,,,,148,Martin Sim,8,04:48:30
,,,,,148,Martin Sim,9,01:22:54
,,,,,148,Martin Sim,10,03:33:12
,,,,,148,Martin Sim,11,01:22:50
,,,,,148,Martin Sim,12,02:00:02
,,,,,148,Martin Sim,13,02:07:28

37,13,24:02:51,Wite Rock,IM,206,Dylan Thomas,1,01:11:56
,,,,,206,Dylan Thomas,2,01:06:06
,,,,,206,Dylan Thomas,3,02:00:01
,,,,,206,Dylan Thomas,4,01:05:42
,,,,,206,Dylan Thomas,5,01:04:05
,,,,,206,Dylan Thomas,6,02:10:16
,,,,,206,Dylan Thomas,7,01:10:51
,,,,,206,Dylan Thomas,8,03:44:46
,,,,,206,Dylan Thomas,9,01:25:20
,,,,,206,Dylan Thomas,10,03:03:20
,,,,,206,Dylan Thomas,11,01:32:42
,,,,,206,Dylan Thomas,12,01:55:06
,,,,,206,Dylan Thomas,13,02:32:40

38,13,24:02:59,Jason Harrod,IM,75,Jason Harrod,1,01:13:50
,,,,,75,Jason Harrod,2,01:16:48
,,,,,75,Jason Harrod,3,01:18:06
,,,,,75,Jason Harrod,4,01:21:31
,,,,,75,Jason Harrod,5,01:30:38
,,,,,75,Jason Harrod,6,02:06:30
,,,,,75,Jason Harrod,7,01:35:32
,,,,,75,Jason Harrod,8,01:41:11
,,,,,75,Jason Harrod,9,01:51:10
,,,,,75,Jason Harrod,10,02:04:35
,,,,,75,Jason Harrod,11,04:29:14
,,,,,75,Jason Harrod,12,01:31:39
,,,,,75,Jason Harrod,13,02:02:15

39,13,24:10:34,Ti2,IM,194,Ben Ansell,1,00:58:57
,,,,,194,Ben Ansell,2,00:58:30
,,,,,194,Ben Ansell,3,01:08:53
,,,,,194,Ben Ansell,4,01:23:56
,,,,,194,Ben Ansell,5,01:21:43
,,,,,194,Ben Ansell,6,02:17:18
,,,,,194,Ben Ansell,7,01:11:53
,,,,,194,Ben Ansell,8,01:27:58
,,,,,194,Ben Ansell,9,08:13:06
,,,,,194,Ben Ansell,10,01:17:51
,,,,,194,Ben Ansell,11,01:24:49
,,,,,194,Ben Ansell,12,01:18:56
,,,,,194,Ben Ansell,13,01:06:44

40,13,24:15:32,Bunsen,IM,31,Douglas Clarke,1,01:12:08
,,,,,31,Douglas Clarke,2,01:01:14
,,,,,31,Douglas Clarke,3,01:07:35
,,,,,31,Douglas Clarke,4,01:09:26
,,,,,31,Douglas Clarke,5,01:26:27
,,,,,31,Douglas Clarke,6,01:10:34
,,,,,31,Douglas Clarke,7,01:53:27
,,,,,31,Douglas Clarke,8,01:15:12
,,,,,31,Douglas Clarke,9,08:55:08
,,,,,31,Douglas Clarke,10,01:08:23
,,,,,31,Douglas Clarke,11,01:17:35
,,,,,31,Douglas Clarke,12,01:19:28
,,,,,31,Douglas Clarke,13,01:18:55

41,13,24:27:35,Vive le Velo (Jonathon),IM,201,Jonathon Snowden,1,01:00:54
,,,,,201,Jonathon Snowden,2,00:57:24
,,,,,201,Jonathon Snowden,3,00:53:02
,,,,,201,Jonathon Snowden,4,00:59:22
,,,,,201,Jonathon Snowden,5,01:38:30
,,,,,201,Jonathon Snowden,6,02:56:59
,,,,,201,Jonathon Snowden,7,01:21:09
,,,,,201,Jonathon Snowden,8,08:06:59
,,,,,201,Jonathon Snowden,9,01:23:09
,,,,,201,Jonathon Snowden,10,01:23:02
,,,,,201,Jonathon Snowden,11,01:14:12
,,,,,201,Jonathon Snowden,12,01:20:24
,,,,,201,Jonathon Snowden,13,01:12:29

42,13,24:32:09,Hayfield Hub Steve,IM,64,Steven Allcock,1,00:57:04
,,,,,64,Steven Allcock,2,00:58:46
,,,,,64,Steven Allcock,3,02:01:01
,,,,,64,Steven Allcock,4,01:00:13
,,,,,64,Steven Allcock,5,01:02:39
,,,,,64,Steven Allcock,6,02:04:20
,,,,,64,Steven Allcock,7,01:03:08
,,,,,64,Steven Allcock,8,01:14:47
,,,,,64,Steven Allcock,9,02:46:19
,,,,,64,Steven Allcock,10,07:21:33
,,,,,64,Steven Allcock,11,01:16:14
,,,,,64,Steven Allcock,12,01:36:48
,,,,,64,Steven Allcock,13,01:09:17

43,12,18:34:21,Tommy Hodgkinson,IM,198,Tommy Hodgkinson,1,01:19:23
,,,,,198,Tommy Hodgkinson,2,01:18:37
,,,,,198,Tommy Hodgkinson,3,01:07:54
,,,,,198,Tommy Hodgkinson,4,01:22:45
,,,,,198,Tommy Hodgkinson,5,01:13:35
,,,,,198,Tommy Hodgkinson,6,01:58:07
,,,,,198,Tommy Hodgkinson,7,01:36:39
,,,,,198,Tommy Hodgkinson,8,01:40:43
,,,,,198,Tommy Hodgkinson,9,01:42:53
,,,,,198,Tommy Hodgkinson,10,01:33:43
,,,,,198,Tommy Hodgkinson,11,01:42:39
,,,,,198,Tommy Hodgkinson,12,01:57:23

44,12,23:15:56,Team buster,IM,170,Francis Eddolls,1,00:52:36
,,,,,170,Francis Eddolls,2,00:53:02
,,,,,170,Francis Eddolls,3,01:02:50
,,,,,170,Francis Eddolls,4,01:22:02
,,,,,170,Francis Eddolls,5,01:27:45
,,,,,170,Francis Eddolls,6,01:31:57
,,,,,170,Francis Eddolls,7,01:39:46
,,,,,170,Francis Eddolls,8,01:29:22
,,,,,170,Francis Eddolls,9,09:12:59
,,,,,170,Francis Eddolls,10,01:22:04
,,,,,170,Francis Eddolls,11,01:14:15
,,,,,170,Francis Eddolls,12,01:07:18

45,12,24:00:08,Daisy Dog Photos / Overspoke Bikes,IM,44,Christopher Morgan,1,00:56:03
,,,,,44,Christopher Morgan,2,01:03:56
,,,,,44,Christopher Morgan,3,01:02:38
,,,,,44,Christopher Morgan,4,01:15:12
,,,,,44,Christopher Morgan,5,01:18:31
,,,,,44,Christopher Morgan,6,01:36:10
,,,,,44,Christopher Morgan,7,01:40:07
,,,,,44,Christopher Morgan,8,01:21:22
,,,,,44,Christopher Morgan,9,07:35:16
,,,,,44,Christopher Morgan,10,01:42:20
,,,,,44,Christopher Morgan,11,01:32:10
,,,,,44,Christopher Morgan,12,02:56:23

46,12,24:00:41,Matt Baynham,IM,98,Matthew Baynham,1,01:10:20
,,,,,98,Matthew Baynham,2,01:02:56
,,,,,98,Matthew Baynham,3,00:56:24
,,,,,98,Matthew Baynham,4,01:19:41
,,,,,98,Matthew Baynham,5,01:02:13
,,,,,98,Matthew Baynham,6,01:27:23
,,,,,98,Matthew Baynham,7,01:36:10
,,,,,98,Matthew Baynham,8,01:37:45
,,,,,98,Matthew Baynham,9,09:13:37
,,,,,98,Matthew Baynham,10,01:30:47
,,,,,98,Matthew Baynham,11,01:20:04
,,,,,98,Matthew Baynham,12,01:43:21

47,12,24:01:44,Renagade Racing (Madhair Solo),IM,129,Mark Lench,1,01:14:05
,,,,,129,Mark Lench,2,01:08:31
,,,,,129,Mark Lench,3,01:11:22
,,,,,129,Mark Lench,4,02:03:46
,,,,,129,Mark Lench,5,01:15:55
,,,,,129,Mark Lench,6,01:23:50
,,,,,129,Mark Lench,7,03:39:01
,,,,,129,Mark Lench,8,01:21:42
,,,,,129,Mark Lench,9,06:10:11
,,,,,129,Mark Lench,10,01:25:47
,,,,,129,Mark Lench,11,01:44:08
,,,,,129,Mark Lench,12,01:23:26

48,12,24:01:45,Mark Gahan,IM,95,Mark Gaha,1,01:05:23
,,,,,95,Mark Gaha,2,01:06:09
,,,,,95,Mark Gaha,3,01:03:07
,,,,,95,Mark Gaha,4,01:29:56
,,,,,95,Mark Gaha,5,01:34:13
,,,,,95,Mark Gaha,6,02:19:01
,,,,,95,Mark Gaha,7,01:28:52
,,,,,95,Mark Gaha,8,02:17:53
,,,,,95,Mark Gaha,9,06:09:27
,,,,,95,Mark Gaha,10,02:00:24
,,,,,95,Mark Gaha,11,02:03:53
,,,,,95,Mark Gaha,12,01:23:27

49,12,24:02:11,Team Hawkes,IM,173,Paul Grigg,1,01:10:14
,,,,,173,Paul Grigg,2,01:03:07
,,,,,173,Paul Grigg,3,01:05:54
,,,,,173,Paul Grigg,4,01:14:15
,,,,,173,Paul Grigg,5,01:23:21
,,,,,173,Paul Grigg,6,01:23:52
,,,,,173,Paul Grigg,7,01:40:09
,,,,,173,Paul Grigg,8,09:59:19
,,,,,173,Paul Grigg,9,01:06:54
,,,,,173,Paul Grigg,10,01:11:10
,,,,,173,Paul Grigg,11,01:14:04
,,,,,173,Paul Grigg,12,01:29:52

50,12,24:14:51,Parf,IM,119,Martin Parfitt,1,01:22:37
,,,,,119,Martin Parfitt,2,01:20:07
,,,,,119,Martin Parfitt,3,01:23:48
,,,,,119,Martin Parfitt,4,01:57:15
,,,,,119,Martin Parfitt,5,01:24:55
,,,,,119,Martin Parfitt,6,01:58:11
,,,,,119,Martin Parfitt,7,02:11:53
,,,,,119,Martin Parfitt,8,03:16:13
,,,,,119,Martin Parfitt,9,04:21:52
,,,,,119,Martin Parfitt,10,01:55:57
,,,,,119,Martin Parfitt,11,01:23:10
,,,,,119,Martin Parfitt,12,01:38:53

51,12,24:23:04,Wolverhampton Mountaineering Club,IM,207,Guy Oliver,1,01:16:19
,,,,,207,Guy Oliver,2,01:55:47
,,,,,207,Guy Oliver,3,01:57:19
,,,,,207,Guy Oliver,4,02:25:16
,,,,,207,Guy Oliver,5,01:19:32
,,,,,207,Guy Oliver,6,02:20:05
,,,,,207,Guy Oliver,7,01:59:08
,,,,,207,Guy Oliver,8,01:24:06
,,,,,207,Guy Oliver,9,02:31:14
,,,,,207,Guy Oliver,10,03:26:08
,,,,,207,Guy Oliver,11,02:03:56
,,,,,207,Guy Oliver,12,01:44:14

52,12,24:40:50,Ian Todd,IM,68,Ian Todd,1,01:06:12
,,,,,68,Ian Todd,2,01:01:09
,,,,,68,Ian Todd,3,01:10:19
,,,,,68,Ian Todd,4,01:21:49
,,,,,68,Ian Todd,5,01:32:18
,,,,,68,Ian Todd,6,01:16:18
,,,,,68,Ian Todd,7,03:31:34
,,,,,68,Ian Todd,8,08:08:21
,,,,,68,Ian Todd,9,01:41:59
,,,,,68,Ian Todd,10,01:10:54
,,,,,68,Ian Todd,11,01:30:37
,,,,,68,Ian Todd,12,01:09:20

53,11,20:53:51,Hipster,IM,67,Stephen Stansbie,1,01:16:25
,,,,,67,Stephen Stansbie,2,01:00:23
,,,,,67,Stephen Stansbie,3,00:57:02
,,,,,67,Stephen Stansbie,4,01:01:05
,,,,,67,Stephen Stansbie,5,01:00:25
,,,,,67,Stephen Stansbie,6,01:32:44
,,,,,67,Stephen Stansbie,7,01:01:39
,,,,,67,Stephen Stansbie,8,01:15:17
,,,,,67,Stephen Stansbie,9,09:29:15
,,,,,67,Stephen Stansbie,10,01:14:20
,,,,,67,Stephen Stansbie,11,01:05:16

54,11,22:25:41,Matthew Wex,IM,100,Matthew Wex,1,01:00:40
,,,,,100,Matthew Wex,2,01:09:50
,,,,,100,Matthew Wex,3,00:53:41
,,,,,100,Matthew Wex,4,01:43:18
,,,,,100,Matthew Wex,5,00:57:01
,,,,,100,Matthew Wex,6,02:17:01
,,,,,100,Matthew Wex,7,01:08:45
,,,,,100,Matthew Wex,8,09:17:18
,,,,,100,Matthew Wex,9,02:00:46
,,,,,100,Matthew Wex,10,00:57:15
,,,,,100,Matthew Wex,11,01:00:06

55,11,22:53:06,Drumburgh Hero,IM,54,Steven Simpson,1,01:13:27
,,,,,54,Steven Simpson,2,01:28:54
,,,,,54,Steven Simpson,3,01:08:03
,,,,,54,Steven Simpson,4,02:09:53
,,,,,54,Steven Simpson,5,01:11:46
,,,,,54,Steven Simpson,6,02:36:25
,,,,,54,Steven Simpson,7,01:26:35
,,,,,54,Steven Simpson,8,05:52:08
,,,,,54,Steven Simpson,9,01:08:57
,,,,,54,Steven Simpson,10,03:17:04
,,,,,54,Steven Simpson,11,01:19:54

56,11,23:05:15,X-Racing / WWWQ2016,IM,213,Neil Anderson,1,01:17:49
,,,,,213,Neil Anderson,2,01:27:22
,,,,,213,Neil Anderson,3,01:12:34
,,,,,213,Neil Anderson,4,01:43:00
,,,,,213,Neil Anderson,5,01:14:11
,,,,,213,Neil Anderson,6,01:53:42
,,,,,213,Neil Anderson,7,01:15:01
,,,,,213,Neil Anderson,8,07:06:36
,,,,,213,Neil Anderson,9,01:22:03
,,,,,213,Neil Anderson,10,03:23:13
,,,,,213,Neil Anderson,11,01:09:44

57,11,23:29:30,Weston,IM,202,Joshua Weston,1,01:28:08
,,,,,202,Joshua Weston,2,01:05:56
,,,,,202,Joshua Weston,3,01:23:32
,,,,,202,Joshua Weston,4,01:26:43
,,,,,202,Joshua Weston,5,02:51:47
,,,,,202,Joshua Weston,6,01:20:00
,,,,,202,Joshua Weston,7,01:35:20
,,,,,202,Joshua Weston,8,01:32:52
,,,,,202,Joshua Weston,9,07:59:10
,,,,,202,Joshua Weston,10,01:26:00
,,,,,202,Joshua Weston,11,01:20:02

58,11,23:44:17,ASF,IM,25,Andrew Fraser,1,01:07:40
,,,,,25,Andrew Fraser,2,01:07:39
,,,,,25,Andrew Fraser,3,01:35:05
,,,,,25,Andrew Fraser,4,01:19:38
,,,,,25,Andrew Fraser,5,02:51:30
,,,,,25,Andrew Fraser,6,01:08:45
,,,,,25,Andrew Fraser,7,09:19:30
,,,,,25,Andrew Fraser,8,01:58:35
,,,,,25,Andrew Fraser,9,01:01:35
,,,,,25,Andrew Fraser,10,01:06:07
,,,,,25,Andrew Fraser,11,01:08:13

59,11,24:00:21,team robbo,IM,185,Steve Robinson,1,01:06:54
,,,,,185,Steve Robinson,2,01:09:14
,,,,,185,Steve Robinson,3,00:59:53
,,,,,185,Steve Robinson,4,01:24:11
,,,,,185,Steve Robinson,5,01:26:56
,,,,,185,Steve Robinson,6,01:49:11
,,,,,185,Steve Robinson,7,01:10:02
,,,,,185,Steve Robinson,8,11:04:06
,,,,,185,Steve Robinson,9,01:06:27
,,,,,185,Steve Robinson,10,01:37:25
,,,,,185,Steve Robinson,11,01:06:02

60,11,24:00:32,Aidan Taylor,IM,17,Aidan Taylor,1,01:08:55
,,,,,17,Aidan Taylor,2,01:15:45
,,,,,17,Aidan Taylor,3,01:41:56
,,,,,17,Aidan Taylor,4,01:39:58
,,,,,17,Aidan Taylor,5,01:28:54
,,,,,17,Aidan Taylor,6,02:24:15
,,,,,17,Aidan Taylor,7,01:26:15
,,,,,17,Aidan Taylor,8,02:04:24
,,,,,17,Aidan Taylor,9,05:58:43
,,,,,17,Aidan Taylor,10,01:43:06
,,,,,17,Aidan Taylor,11,03:08:21

61,11,24:01:26,Matt Bamford,IM,97,Matt Bamford,1,00:58:45
,,,,,97,Matt Bamford,2,00:51:10
,,,,,97,Matt Bamford,3,00:54:37
,,,,,97,Matt Bamford,4,00:59:05
,,,,,97,Matt Bamford,5,01:14:49
,,,,,97,Matt Bamford,6,01:18:27
,,,,,97,Matt Bamford,7,02:47:18
,,,,,97,Matt Bamford,8,01:39:15
,,,,,97,Matt Bamford,9,09:48:50
,,,,,97,Matt Bamford,10,01:20:15
,,,,,97,Matt Bamford,11,02:08:55

62,11,24:02:11,Team Bungle,IM,169,David Cox,1,01:12:09
,,,,,169,David Cox,2,01:02:18
,,,,,169,David Cox,3,01:06:31
,,,,,169,David Cox,4,01:14:56
,,,,,169,David Cox,5,01:42:02
,,,,,169,David Cox,6,01:26:04
,,,,,169,David Cox,7,01:47:32
,,,,,169,David Cox,8,09:47:39
,,,,,169,David Cox,9,01:14:29
,,,,,169,David Cox,10,01:43:49
,,,,,169,David Cox,11,01:44:42

63,11,24:07:37,Christopher Oakes,IM,36,Christopher Oakes,1,01:08:55
,,,,,36,Christopher Oakes,2,01:15:44
,,,,,36,Christopher Oakes,3,03:21:46
,,,,,36,Christopher Oakes,4,01:23:31
,,,,,36,Christopher Oakes,5,02:29:46
,,,,,36,Christopher Oakes,6,07:20:35
,,,,,36,Christopher Oakes,7,01:15:24
,,,,,36,Christopher Oakes,8,01:30:36
,,,,,36,Christopher Oakes,9,01:38:18
,,,,,36,Christopher Oakes,10,01:22:31
,,,,,36,Christopher Oakes,11,01:20:31

64,11,24:08:07,Arrows cycles,IM,24,Henry Heyes,1,01:02:31
,,,,,24,Henry Heyes,2,00:57:13
,,,,,24,Henry Heyes,3,00:58:07
,,,,,24,Henry Heyes,4,01:01:37
,,,,,24,Henry Heyes,5,01:45:39
,,,,,24,Henry Heyes,6,01:00:25
,,,,,24,Henry Heyes,7,01:08:36
,,,,,24,Henry Heyes,8,12:44:22
,,,,,24,Henry Heyes,9,01:23:35
,,,,,24,Henry Heyes,10,01:04:02
,,,,,24,Henry Heyes,11,01:02:00

65,11,24:19:20,John Boyd,IM,78,John Boyd,1,01:25:39
,,,,,78,John Boyd,2,01:18:37
,,,,,78,John Boyd,3,01:25:44
,,,,,78,John Boyd,4,01:32:30
,,,,,78,John Boyd,5,01:20:52
,,,,,78,John Boyd,6,02:46:10
,,,,,78,John Boyd,7,01:25:56
,,,,,78,John Boyd,8,08:02:57
,,,,,78,John Boyd,9,01:50:51
,,,,,78,John Boyd,10,01:27:00
,,,,,78,John Boyd,11,01:43:04

66,11,24:30:20,JPS racer,IM,81,James Strain,1,01:10:23
,,,,,81,James Strain,2,01:18:34
,,,,,81,James Strain,3,01:42:02
,,,,,81,James Strain,4,01:12:17
,,,,,81,James Strain,5,02:20:07
,,,,,81,James Strain,6,01:07:08
,,,,,81,James Strain,7,02:25:50
,,,,,81,James Strain,8,01:27:17
,,,,,81,James Strain,9,09:12:17
,,,,,81,James Strain,10,01:21:53
,,,,,81,James Strain,11,01:12:32

67,10,13:26:08,Solo Steve,IM,154,Steven Davies,1,01:02:19
,,,,,154,Steven Davies,2,01:00:44
,,,,,154,Steven Davies,3,00:57:41
,,,,,154,Steven Davies,4,00:59:17
,,,,,154,Steven Davies,5,01:05:17
,,,,,154,Steven Davies,6,02:19:15
,,,,,154,Steven Davies,7,01:01:15
,,,,,154,Steven Davies,8,01:53:34
,,,,,154,Steven Davies,9,01:07:56
,,,,,154,Steven Davies,10,01:58:50

68,10,22:54:27,Still Pluggin' Away,IM,163,Tom Luxton,1,01:24:55
,,,,,163,Tom Luxton,2,01:12:58
,,,,,163,Tom Luxton,3,01:20:09
,,,,,163,Tom Luxton,4,01:37:57
,,,,,163,Tom Luxton,5,01:53:02
,,,,,163,Tom Luxton,6,03:37:39
,,,,,163,Tom Luxton,7,06:28:31
,,,,,163,Tom Luxton,8,01:28:30
,,,,,163,Tom Luxton,9,01:59:14
,,,,,163,Tom Luxton,10,01:51:32

69,10,23:40:12,Royal snail,IM,142,Stewart Rooke,1,01:13:53
,,,,,142,Stewart Rooke,2,01:02:42
,,,,,142,Stewart Rooke,3,01:49:18
,,,,,142,Stewart Rooke,4,01:48:23
,,,,,142,Stewart Rooke,5,01:08:53
,,,,,142,Stewart Rooke,6,02:24:06
,,,,,142,Stewart Rooke,7,01:11:39
,,,,,142,Stewart Rooke,8,08:48:13
,,,,,142,Stewart Rooke,9,01:06:10
,,,,,142,Stewart Rooke,10,03:06:55

70,10,24:01:02,Telford Mulisha,IM,190,Nikki Taylor,1,00:57:21
,,,,,190,Nikki Taylor,2,01:03:47
,,,,,190,Nikki Taylor,3,01:44:52
,,,,,190,Nikki Taylor,4,02:31:26
,,,,,190,Nikki Taylor,5,01:15:32
,,,,,190,Nikki Taylor,6,01:30:59
,,,,,190,Nikki Taylor,7,09:25:21
,,,,,190,Nikki Taylor,8,01:56:31
,,,,,190,Nikki Taylor,9,02:14:19
,,,,,190,Nikki Taylor,10,01:20:54

71,10,24:10:10,Malvern Hillbillies (Jonathan),IM,91,Jonathan Green,1,01:16:26
,,,,,91,Jonathan Green,2,02:00:05
,,,,,91,Jonathan Green,3,01:02:57
,,,,,91,Jonathan Green,4,02:35:43
,,,,,91,Jonathan Green,5,01:23:33
,,,,,91,Jonathan Green,6,02:55:09
,,,,,91,Jonathan Green,7,08:09:51
,,,,,91,Jonathan Green,8,00:59:02
,,,,,91,Jonathan Green,9,02:29:15
,,,,,91,Jonathan Green,10,01:18:09

72,10,24:31:29,Muddy by name filthy by nature (Solo),IM,107,Alan Martin,1,01:37:31
,,,,,107,Alan Martin,2,01:01:06
,,,,,107,Alan Martin,3,02:05:50
,,,,,107,Alan Martin,4,01:09:48
,,,,,107,Alan Martin,5,01:09:12
,,,,,107,Alan Martin,6,12:39:18
,,,,,107,Alan Martin,7,01:18:02
,,,,,107,Alan Martin,8,01:13:11
,,,,,107,Alan Martin,9,01:07:01
,,,,,107,Alan Martin,10,01:10:30

73,9,09:50:59,Tom Hards,IM,197,Tom Hards,1,00:52:44
,,,,,197,Tom Hards,2,00:55:45
,,,,,197,Tom Hards,3,00:58:27
,,,,,197,Tom Hards,4,01:08:48
,,,,,197,Tom Hards,5,01:01:16
,,,,,197,Tom Hards,6,01:11:06
,,,,,197,Tom Hards,7,01:10:16
,,,,,197,Tom Hards,8,01:16:28
,,,,,197,Tom Hards,9,01:16:09

74,9,24:00:28,James Campbell-Wright,IM,73,James Campbell Wright,1,01:10:35
,,,,,73,James Campbell Wright,2,01:07:07
,,,,,73,James Campbell Wright,3,01:09:38
,,,,,73,James Campbell Wright,4,01:17:37
,,,,,73,James Campbell Wright,5,02:41:27
,,,,,73,James Campbell Wright,6,05:53:48
,,,,,73,James Campbell Wright,7,06:42:31
,,,,,73,James Campbell Wright,8,02:15:02
,,,,,73,James Campbell Wright,9,01:42:43

75,9,24:01:06,Wrekin wheelers,IM,210,George Barsby,1,01:02:59
,,,,,210,George Barsby,2,01:48:57
,,,,,210,George Barsby,3,03:44:47
,,,,,210,George Barsby,4,03:50:47
,,,,,210,George Barsby,5,06:58:01
,,,,,210,George Barsby,6,01:28:52
,,,,,210,George Barsby,7,02:00:26
,,,,,210,George Barsby,8,01:33:51
,,,,,210,George Barsby,9,01:32:26

76,9,24:01:11,Pete,IM,121,Peter Mckerrell,1,01:29:38
,,,,,121,Peter Mckerrell,2,01:25:03
,,,,,121,Peter Mckerrell,3,02:07:19
,,,,,121,Peter Mckerrell,4,01:58:04
,,,,,121,Peter Mckerrell,5,01:57:40
,,,,,121,Peter Mckerrell,6,08:24:13
,,,,,121,Peter Mckerrell,7,01:46:24
,,,,,121,Peter Mckerrell,8,02:12:53
,,,,,121,Peter Mckerrell,9,02:39:57

77,9,24:04:44,Bimblers Too,IM,29,Stephen Phillips,1,01:10:24
,,,,,29,Stephen Phillips,2,01:08:47
,,,,,29,Stephen Phillips,3,01:10:17
,,,,,29,Stephen Phillips,4,01:16:35
,,,,,29,Stephen Phillips,5,02:53:30
,,,,,29,Stephen Phillips,6,01:13:36
,,,,,29,Stephen Phillips,7,11:33:53
,,,,,29,Stephen Phillips,8,01:34:22
,,,,,29,Stephen Phillips,9,02:03:20

78,9,24:07:32,The Winters collective,IM,193,Mike Winters,1,01:08:54
,,,,,193,Mike Winters,2,01:15:44
,,,,,193,Mike Winters,3,01:01:36
,,,,,193,Mike Winters,4,02:20:19
,,,,,193,Mike Winters,5,03:53:10
,,,,,193,Mike Winters,6,01:26:14
,,,,,193,Mike Winters,7,08:55:45
,,,,,193,Mike Winters,8,02:45:24
,,,,,193,Mike Winters,9,01:20:26

79,9,24:13:19,Steve Harris,IM,161,Steve Harris,1,01:15:43
,,,,,161,Steve Harris,2,01:08:44
,,,,,161,Steve Harris,3,01:13:31
,,,,,161,Steve Harris,4,01:20:57
,,,,,161,Steve Harris,5,01:34:54
,,,,,161,Steve Harris,6,14:02:02
,,,,,161,Steve Harris,7,01:10:00
,,,,,161,Steve Harris,8,01:09:45
,,,,,161,Steve Harris,9,01:17:43

80,9,24:14:39,NAVAN NOBBLIES,IM,109,Ciaran Farrell,1,01:17:14
,,,,,109,Ciaran Farrell,2,01:33:50
,,,,,109,Ciaran Farrell,3,01:51:41
,,,,,109,Ciaran Farrell,4,02:28:11
,,,,,109,Ciaran Farrell,5,01:52:48
,,,,,109,Ciaran Farrell,6,01:16:05
,,,,,109,Ciaran Farrell,7,10:11:51
,,,,,109,Ciaran Farrell,8,02:23:23
,,,,,109,Ciaran Farrell,9,01:19:36

81,9,24:33:54,Quilter Cheviot,IM,127,Peirs Hansen,1,01:05:31
,,,,,127,Peirs Hansen,2,00:54:18
,,,,,127,Peirs Hansen,3,00:58:17
,,,,,127,Peirs Hansen,4,02:50:56
,,,,,127,Peirs Hansen,5,04:08:02
,,,,,127,Peirs Hansen,6,01:02:33
,,,,,127,Peirs Hansen,7,10:06:34
,,,,,127,Peirs Hansen,8,02:19:38
,,,,,127,Peirs Hansen,9,01:08:05

82,9,25:13:32,Spirochaete,IM,156,Hareth Abdulla,1,01:21:17
,,,,,156,Hareth Abdulla,2,01:36:21
,,,,,156,Hareth Abdulla,3,02:00:37
,,,,,156,Hareth Abdulla,4,04:11:28
,,,,,156,Hareth Abdulla,5,01:37:59
,,,,,156,Hareth Abdulla,6,07:21:59
,,,,,156,Hareth Abdulla,7,04:21:12
,,,,,156,Hareth Abdulla,8,01:20:53
,,,,,156,Hareth Abdulla,9,01:21:46

83,8,08:45:20,Team Monkey Mafia (Adam),IM,183,Adam Johnson,1,00:55:19
,,,,,183,Adam Johnson,2,00:51:12
,,,,,183,Adam Johnson,3,00:58:14
,,,,,183,Adam Johnson,4,00:56:25
