Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
,,,,,545,Jeremy Gallivan,2,00:57:53
,,,,,547,Garnet Hooper,3,00:58:06
,,,,,543,Mark Reid,4,01:16:51
,,,,,545,Jeremy Gallivan,5,01:20:10
,,,,,547,Garnet Hooper,6,01:29:55
,,,,,545,Jeremy Gallivan,7,11:57:58
,,,,,546,Sean Hooper,8,01:27:32
,,,,,546,Sean Hooper,9,02:10:54
,,,,,543,Mark Reid,10,01:18:16

43,8,21:49:39,Team Mc PZ,SX,663,Michele McCrory,1,01:23:21
,,,,,664,Heather Clay,2,01:28:07
,,,,,665,Tom Clay,3,01:10:54
,,,,,667,Andy Hewitt,4,01:13:02
,,,,,666,William Clay,5,01:40:00
,,,,,663,Michele McCrory,6,01:43:25
,,,,,664,Heather Clay,7,03:27:22
,,,,,665,Tom Clay,8,09:43:28

44,8,07:14:36,Lutterworth/Pinstripe/Naked Bikes/Phase9 RT,SX,604,Ben Theobald,1,00:56:54
,,,,,606,Claire Beazley,2,00:50:57
,,,,,603,Nick Towers,3,00:46:14
,,,,,605,Lee Bacco,4,00:45:10
,,,,,607,Richard Edge,5,00:44:25
,,,,,604,Ben Theobald,6,00:56:00
,,,,,606,Claire Beazley,7,01:12:56
,,,,,607,Richard Edge,8,01:02:00

45,7,11:41:01,The Clive & Marjorie Appreciation Society,SX,681,Helen Bishop,1,01:12:16
,,,,,679,Gareth Joseph,2,01:13:28
,,,,,680,Emily Taylor,3,01:06:50
,,,,,678,Beverly Joseph,4,01:20:32
,,,,,681,Helen Bishop,5,01:51:46
,,,,,680,Emily Taylor,6,01:14:56
,,,,,678,Beverly Joseph,7,03:41:13

46,5,21:20:59,Falcons,SX,729,Tony Abbott,1,01:42:54
,,,,,731,Sam Dan,2,01:31:28
,,,,,733,Ian Rickhucks,3,01:02:33
,,,,,732,Jason Lowe,4,03:50:12
,,,,,731,Sam Dan,5,13:13:52
